﻿"River's Edge Chargemaster Reimbursement as of August 12, 2022 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer: Aetna (Plan: Default) , Payer: Aetna Medicare Supplement Insurance (Plan: Default) , Payer: BCBS MN Secure Blue MCR Adv DOS after 1/1/19 (Plan: Medicare Advantage) , Payer: Blue Cross Blue Shield of MN (Plan: Default) , Payer: Blue Cross Blue Shield of MN (Plan: Medicare Advantage) , Payer: Blue Plus MCD Replacement Plan DOS after 1/1/19 (Plan: Medicaid Replacement) , Payer: Cigna (Plan: Default) , Payer: Cigna Medicare Advantage (Plan: Medicare Advantage) , Payer: HealthPartners (Plan: Default) , Payer: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage) , Payer: Humana Gold Plus Integrated Plan IL MCR Adv (Plan: Medicare Advantage) , Payer: Medica (Plan: Default) , Payer: Medica Choice Care DOS lt 01012022 or SNBC (Plan: Medicare Advantage) , Payer: Medica Government Plans Medicare Advantage (Plan: Medicare Advantage) , Payer: Medicaid Minnesota (Plan: Default) , Payer: Medicare A MN J6 (Plan: Default) , Payer: Medicare Railroad Palmetto GBA (Plan: Default) , Payer: Preferred One (Plan: Default) , Payer: Prime West (Plan: Medicaid Replacement) , Payer: State Farm Insurance Auto Only (Plan: Default) , Payer: Travelers Insurance (Plan: Default) , Payer: Tricare For Life (Plan: Default) , Payer: Tricare West UHC Military and Veterans (Plan: Default) , Payer: TriWest (Plan: Default) , Payer: Ucare PMAP DOS gt 01012022 (Plan: Medicaid Replacement) , Payer: United Healthcare (Plan: Default) 
000112398,361,62273,,,,,,,HCHG INJ EPIDURAL BLOOD PATCH," $1,860.50 "," $1,488.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112448,750,112448,,,,,,,HCHG ENDO LEVEL 1," $2,159.00 "," $1,727.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112449,750,112449,,,,,,,HCHG ENDO LEVEL 2," $2,450.00 "," $1,960.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112450,750,112450,,,,,,,HCHG ENDO LEVEL 3," $3,051.50 "," $2,441.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112451,750,112451,,,,,,,HCHG ENDO LEVEL 4," $3,860.50 "," $3,088.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112452,750,112452,,,,,,,HCHG ENDO LEVEL 5," $4,148.50 "," $3,318.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112453,750,112453,,,,,,,HCHG ENDO LEVEL 6," $6,693.50 "," $5,354.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112454,480,93306,,,,,,,HCHG ECHO 2D COMP WO CONT W SPECTRAL-COLOR," $2,365.00 "," $1,892.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112523,420,95992,,,,,,,HCHG PT CANALITH REPOSITIONING PER DAY, $147.50 , $118.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112532,391,36430,,,,,,,HCHG BLOOD/BLOOD PRODUCT ADMIN PER UNIT, $293.50 , $234.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112636,761,69210,,,,,,,HCHG REMOVAL IMPACTED CERUMEN INSTRUMENTATION UNILAT, $181.00 , $144.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112707,430,29581,,,,,,,HCHG OT APPL MULTLAY COMPRS LWR LEG, $214.00 , $171.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112720,361,31500,,,,,,,HCHG INTUBATION ENDOTRACHEAL EMERGENCY, $603.00 , $482.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112800,430,95852,,,,,,,HCHG OT ROM HAND, $79.00 , $63.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112801,430,95851,,,,,,,HCHG OT ROM EACH EXTREMITY OR SPINE, $125.00 , $100.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112806,450,96361,,,,,,,HCHG ED IV INFUSION HYDRATION EACH ADDL HOUR AFFILIATE ONLY, $129.00 , $103.20 , $74.04 , $121.68 , $111.15 ,,, $100.45 ,,, $118.68 ,, $110.19 ,,, $74.04 ,,,,,, $121.68 ,,,,,,,, $79.48 
000112807,450,96365,,,,,,,HCHG ED IV INF THERAPY/DX/PROPH INITIAL HR AFFILIATE ONLY, $343.00 , $274.40 , $200.86 , $315.56 , $200.86 ,,, $293.99 ,,, $315.56 ,, $303.61 ,,, $293.97 ,,,,,, $263.48 ,,,,,,,, $211.51 
000112808,450,96366,,,,,,,HCHG ED IV INF THERAPY/DX/PROPH EA ADDL HR AFFILIATE ONLY, $165.50 , $132.40 , $40.69 , $181.08 , $40.69 ,,, $165.54 ,,,,,,,, $171.68 ,,,,,, $173.94 ,,,,,,,, $181.08 
000112811,450,96360,,,,,,,HCHG ED IV INFUSION HYDRATION INITIAL 31-60 MIN AFFILIATE ONLY, $300.50 , $240.40 , $152.87 , $269.96 ,,,, $269.96 ,,,,, $265.88 ,,, $152.87 ,,,,,, $225.42 ,,,,,,,, $180.63 
000112990,430,29581,,,,,,,HCHG OT APPL MULTLAY COMPRS LWR LEG 59, $214.00 , $171.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000112999,440,96125,,,,,,,HCHG SLP COGNITIVE TEST PER HR 59, $378.50 , $302.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011300,983,11300,,,,,,,PR SHAVING SKIN LESION 1 TRUNK/ARM/LEG DIAM 0.5CM/<, $176.00 , $140.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011301,983,11301,,,,,,,PR SHVG SKIN LESION 1 TRUNK/ARM/LEG DIAM 0.6-1.0 CM, $263.00 , $210.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011302,983,11302,,,,,,,PR SHVG SKN LESION 1 TRUNK/ARM/LEG DIAM 1.1-2.0 CM, $307.00 , $245.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000113026,450,96367,,,,,,,HCHG ED TX/PROPH/DX ADDL SEQ IV INF, $236.00 , $188.80 , $136.68 , $193.83 ,,,, $165.02 ,,,,,,,, $180.41 ,,,,,, $193.83 ,,,,,,,, $136.68 
000113027,450,96368,,,,,,,HCHG ED IV INFUS CONCURRENT AFFILIATE ONLY, $138.50 , $110.80 , $75.81 , $105.89 ,,,, $75.81 ,,,,,,,, $102.49 ,,,,,, $105.89 ,,,,,,,,
000011303,983,11303,,,,,,,PR SHVG SKIN LESION 1 TRUNK/ARM/LEG DIAM >2.0 CM, $365.00 , $292.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011305,983,11305,,,,,,,PR SHAVING SKIN LESION 1 S/N/H/F/G DIAM 0.5 CM/<, $234.00 , $187.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011306,983,11306,,,,,,,PR SHAVING SKIN LESION 1 S/N/H/F/G DIAM 0.6-1.0 CM, $281.00 , $224.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011307,983,11307,,,,,,,PR SHAVING SKIN LESION 1 S/N/H/F/G DIAM 1.1-2.0 CM, $350.50 , $280.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011308,983,11308,,,,,,,PR SHAVING SKIN LESION 1 S/N/H/F/G DIAM >2.0 CM, $426.50 , $341.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000113260,420,97139,,,,,,,HCHG DRESSING CHANGE WOUND AFFILIATE ONLY, $76.00 , $60.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000113852,361,10005,,,,,,,HCHG US FINE NEEDLE ASPIRATION BIOPSY W IMAGE GUIDE 1ST LESION, $246.50 , $197.20 , $190.79 , $190.79 ,,,,,,,,,,,, $190.79 ,,,,,,,,,,,,,,
000113855,361,10160,,,,,,,HCHG US ASPIRATION FLUID OR CYST, $492.00 , $393.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000113858,361,19000,,,,,,,HCHG US BREAST CYST ASPIRATION, $324.50 , $259.60 , $261.22 , $261.22 ,,,,,,,,,,,, $261.22 ,,,,,,,,,,,,,,
000113885,361,32555,,,,,,,HCHG US THORACENTESIS PLEURAL SPACE," $1,411.50 "," $1,129.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000113914,761,51798,,,,,,,HCHG US BLADDER WITH POST VOID, $165.50 , $132.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011400,983,11400,,,,,,,PR EXC B9 LESION MRGN XCP SK TG T/A/L 0.5 CM/<, $263.00 , $210.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011401,983,11401,,,,,,,PR EXC B9 LESION MRGN XCP SK TG T/A/L 0.6-1.0 CM, $373.50 , $298.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011402,983,11402,,,,,,,PR EXC B9 LESION MRGN XCP SK TG T/A/L 1.1-2.0 CM, $423.50 , $338.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011403,983,11403,,,,,,,PR EXC B9 LESION MRGN XCP SK TG T/A/L 2.1-3.0 CM, $537.50 , $430.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011404,983,11404,,,,,,,PR EXC B9 LESION MRGN XCP SK TG T/A/L 3.1-4.0 CM, $616.50 , $493.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011406,983,11406,,,,,,,PR EXC B9 LESION MRGN XCP SK TG T/A/L >4.0 CM," $1,027.50 ", $822.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114062,540,A0426,,,,,,,HCHG AMB OWNED ALS NON-EMERG TRANSP LEVEL 1, $961.00 , $768.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114144,943,93798,,,,,,,HCHG O/P CARDIAC REHAB EVAL W/CONT MONT KX, $296.50 , $237.20 , $167.98 , $265.05 , $265.05 ,,, $205.79 ,,,,,,,, $238.68 ,,,,,,,,,,,,,, $167.98 
000114145,943,93798,,,,,,,HCHG O/P CARDIAC REHAB W/CONT MONITOR KX, $296.50 , $237.20 , $167.98 , $265.05 , $265.05 ,,, $205.79 ,,,,,,,, $238.68 ,,,,,,,,,,,,,, $167.98 
000114151,540,A0427,,,,,,,HCHG AMB OWNED ALS EMERG TRANSP LEVEL 1," $2,404.50 "," $1,923.60 "," $1,803.36 "," $1,803.36 ",,,,,,,,,,,,,,,,,," $1,803.36 ",,,,,,,,
000114154,540,A0433,,,,,,,HCHG AMB OWNED ALS LEVEL 2," $2,608.50 "," $2,086.80 "," $1,956.24 "," $1,956.24 ",,,,,,,,,,,,,,,,,," $1,956.24 ",,,,,,,,
000011420,983,11420,,,,,,,PR EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 0.5 CM/<, $300.50 , $240.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011421,983,11421,,,,,,,PR EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 0.6-1.0CM, $429.50 , $343.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011422,983,11422,,,,,,,PR EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 1.1-2.0CM, $491.00 , $392.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011423,983,11423,,,,,,,PR EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 2.1-3.0CM, $602.00 , $481.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114230,361,19083,,,,,,,HCHG US BIOPSY BREAST INC MARKER 1ST LESION W GUIDE, $942.00 , $753.60 , $735.67 , $735.67 ,,,,,,,,,,,,,,,,,,,,,,,,,, $735.67 
000011424,983,11424,,,,,,,PR EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 3.1-4.0CM, $725.00 , $580.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011426,983,11426,,,,,,,PR EXC B9 LESION MRGN XCP SK TG S/N/H/F/G > 4.0CM," $1,195.00 ", $956.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114320,440,92521,,,,,,,HCHG SLP EVAL SPEECH FLUENCY, $627.00 , $501.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114324,440,92522,,,,,,,HCHG SLP EVAL SPEECH SOUND PROD, $627.00 , $501.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114328,440,92523,,,,,,,HCHG SLP EVAL SPEECH SOUND W LANGUAGE COMP, $752.00 , $601.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114332,440,92524,,,,,,,HCHG SLP BEHAVIORAL QUAL ANLYS VOICE RESONANCE, $628.00 , $502.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011440,983,11440,,,,,,,PR EXC B9 LESION MRGN XCP SK TG F/E/E/N/L/M 0.5CM/<, $499.00 , $399.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011441,983,11441,,,,,,,PR EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 0.6-1.0CM, $447.00 , $357.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011442,983,11442,,,,,,,PR EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 1.1-2.0CM, $517.00 , $413.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011443,983,11443,,,,,,,PR EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 2.1-3.0CM, $684.50 , $547.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011444,983,11444,,,,,,,PR EXC B9 LES MRGN XCP SK TG F/E/E/N/L/M 3.1-4.0CM, $932.00 , $745.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011446,983,11446,,,,,,,PR EXC B9 LESION MRGN XCP SK TG F/E/E/N/L/M > 4.0CM," $1,403.00 "," $1,122.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114471,482,93015,,,,,,,HCHG CARDIAC STRESS TEST COMPLETE AFFILIATE ONLY, $973.50 , $778.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114473,260,96365,,,,,,,HCHG IV INF THERAPY/DX/PROPH INITIAL HR WO START REH ONLY, $276.50 , $221.20 , $204.76 , $252.69 , $213.98 ,,, $229.74 ,,,,,,,, $252.69 ,,,,,,,,,,,,,, $204.76 
000114474,761,96374,,,,,,,HCHG IV INJECTION TX/DX/PROPHYLAXIS INITIAL WO START REH ONLY, $170.50 , $136.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114475,260,96360,,,,,,,HCHG IV INFUSION HYDRATION INITIAL 31-60 MIN WO START REH ONLY, $228.00 , $182.40 , $168.43 , $244.01 ,,,, $168.43 ,,,,,,,,,,,,,,,,,,,,,, $244.01 
000114497,391,36430,,,,,,,HCHG BLOOD/BLOOD PRODUCT ADMIN INITIAL CHARGE REH ONLY, $552.00 , $441.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011450,983,11450,,,,,,,PR EXCISION HIDRADENITIS AXILLARY SMPL/INTRM RPR, $941.00 , $752.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114509,274,L1830,,,,,,,HCHG OPTIME KO IMMOB CANVAS LONG PREFAB OTS, $112.50 , $90.00 , $60.45 , $99.01 ,,,, $85.22 ,,,,, $99.01 ,,, $60.45 ,,,,,,,,,,,,,, $87.70 
000011451,982,11451,,,,,,,PR EXCISION HIDRADENITIS AXILLARY COMPLEX REPAIR," $1,295.00 "," $1,036.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011462,982,11462,,,,,,,PR EXCISION HIDRADENITIS INGUINAL SMPL/INTRM RPR, $876.50 , $701.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011463,982,11463,,,,,,,PR EXCISION HIDRADENITIS INGUINAL COMPLEX REPAIR," $1,295.00 "," $1,036.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114680,420,97140,,,,,,,HCHG PT MANUAL THERAPY XE, $122.50 , $98.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114684,430,97140,,,,,,,HCHG OT MANUAL THERAPY XE, $122.50 , $98.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114685,430,97140,,,,,,,HCHG OT MANUAL THERAPY XS, $122.50 , $98.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114688,430,97530,,,,,,,HCHG OT THERAPEUTIC ACTIVITIES XE, $126.00 , $100.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114692,420,97530,,,,,,,HCHG PT THERAPEUTIC ACTIVITIES XE, $125.00 , $100.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011470,982,11470,,,,,,,PR EXCISION H/P/P/U SIMPLE/INTERMEDIATE REPAIR," $1,093.00 ", $874.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114700,430,97535,,,,,,,HCHG OT SELFCARE/HOME MGMT XE, $125.00 , $100.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114704,430,97110,,,,,,,HCHG OT THERAPEUTIC EXERCISE XE, $122.50 , $98.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114708,420,97110,,,,,,,HCHG PT THERAPEUTIC EXERCISE XE, $122.50 , $98.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011471,982,11471,,,,,,,PR EXCISION H/P/P/U COMPLEX REPAIR," $1,429.00 "," $1,143.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114716,420,97116,,,,,,,HCHG PT GAIT TRAINING XE, $120.50 , $96.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114720,420,97112,,,,,,,HCHG PT NEUROMUSCULAR RE-ED XE, $61.50 , $49.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000114724,430,97112,,,,,,,HCHG OT NEUROMUSCULAR RE-ED XE, $125.00 , $100.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115019,274,L4386,,,,,,,HCHG OPTIME NONPNEUM WALK BOOT PREFAB CSTM FIT AFFILIATE ONLY, $142.50 , $114.00 , $103.27 , $264.20 ,,,, $264.20 ,,,,, $103.31 ,,,,,,,,, $111.15 ,,,,,,,, $103.27 
000115137,361,115137,,,,,,,HCHG MINOR PROCEDURE LEVEL I AFFILIATE ONLY, $313.00 , $250.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115138,361,115138,,,,,,,HCHG MINOR PROCEDURE LEVEL II AFFILIATE ONLY, $583.50 , $466.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115225,420,115225,,,,,,,HCHG PT MAINTENANCE AFFILIATE ONLY, $76.00 , $60.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115595,424,97161,,,,,,,HCHG PT EVAL LOW COMPLEXITY, $235.00 , $188.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115597,424,97161,,,,,,,HCHG PT EVAL LOW COMPLEXITY XE, $235.00 , $188.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115603,424,97162,,,,,,,HCHG PT EVAL MOD COMPLEXITY, $294.50 , $235.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115605,424,97162,,,,,,,HCHG PT EVAL MOD COMPLEXITY XE, $294.50 , $235.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115611,424,97163,,,,,,,HCHG PT EVAL HIGH COMPLEXITY, $318.00 , $254.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115620,434,97165,,,,,,,HCHG OT EVAL LOW COMPLEXITY, $235.00 , $188.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115621,434,97165,,,,,,,HCHG OT EVAL LOW COMPLEXITY XE, $235.00 , $188.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115627,434,97166,,,,,,,HCHG OT EVAL MOD COMPLEXITY, $294.50 , $235.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115634,434,97167,,,,,,,HCHG OT EVAL HIGH COMPLEXITY, $318.00 , $254.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115821,430,97763,,,,,,,HCHG OT ORTHO/PROSTHETIC TRAIN UPR/LWR EXT TRUNK SUBQ 15 MIN, $247.50 , $198.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115955,370,115955,,,,,,,HCHG GENERAL ANESTHESIA, $260.00 , $208.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000115956,370,115956,,,,,,,HCHG MONITORED ANESTHESIA CARE, $182.00 , $145.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011600,983,11600,,,,,,,PR EXCISION MAL LESION TRUNK/ARM/LEG 0.5 CM/<, $476.50 , $381.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011601,983,11601,,,,,,,PR EXCISION MAL LESION TRUNK/ARM/LEG 0.6-1.0 CM," $1,312.50 "," $1,050.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011602,983,11602,,,,,,,PR EXCISION MAL LESION TRUNK/ARM/LEG 1.1-2.0 CM, $663.50 , $530.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011603,983,11603,,,,,,,PR EXCISION MAL LESION TRUNK/ARM/LEG 2.1-3.0 CM, $823.50 , $658.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011604,983,11604,,,,,,,PR EXCISION MAL LESION TRUNK/ARM/LEG 3.1-4.0 CM, $926.50 , $741.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000116041,780,Q3014,,,,,,,HCHG STROKE TELEHEALTH ORIGINATING SITE AFFILIATE ONLY, $164.50 , $131.60 , $27.69 , $44.66 , $27.69 ,,, $42.18 ,,,,,,,, $44.24 ,,,,,,,,,,,,,, $44.66 
000011606,983,11606,,,,,,,PR EXCISION MALIGNANT LESION TRUNK/ARM/LEG > 4.0 CM," $1,467.50 "," $1,174.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000116184,430,97129,,,,,,,HCHG OT THER INTERVENT COGNITIVE FUNCT 1:1 INIT 15 MIN, $124.00 , $99.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011620,983,11620,,,,,,,PR EXCISION MALIGNANT LESION S/N/H/F/G 0.5 CM/<, $479.50 , $383.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011621,983,11621,,,,,,,PR EXCISION MALIGNANT LESION S/N/H/F/G 0.6-1.0 CM, $607.50 , $486.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011622,983,11622,,,,,,,PR EXCISION MALIGNANT LESION S/N/H/F/G 1.1-2.0 CM, $704.00 , $563.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011623,983,11623,,,,,,,PR EXCISION MALIGNANT LESION S/N/H/F/G 2.1-3.0 CM, $909.00 , $727.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011624,982,11624,,,,,,,PR EXCISION MALIGNANT LESION S/N/H/F/G 3.1-4.0 CM," $1,057.50 ", $846.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011626,983,11626,,,,,,,PR EXCISION MALIGNANT LESION S/N/H/F/G >4.0 CM," $1,347.00 "," $1,077.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011719,983,11719,,,,,,,PR TRIMMING NONDYSTROPHIC NAILS ANY NUMBER, $50.00 , $40.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011720,983,11720,,,,,,,PR DEBRIDEMENT NAIL ANY METHOD 1-5, $93.50 , $74.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011721,983,11721,,,,,,,PR DEBRIDEMENT NAIL ANY METHOD 6/>, $158.00 , $126.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011730,983,11730,,,,,,,PR AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1, $340.00 , $272.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011732,983,11732,,,,,,,PR AVULSION NAIL PLATE PARTIAL/COMP SIMPLE EA ADDL, $111.50 , $89.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011740,983,11740,,,,,,,PR EVACUATION SUBUNGUAL HEMATOMA, $165.50 , $132.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011750,983,11750,,,,,,,PR EXCISION NAIL MATRIX PERMANENT REMOVAL, $705.00 , $564.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011755,983,11755,,,,,,,PR BIOPSY NAIL UNIT SEPARATE PROCEDURE, $382.50 , $306.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011760,983,11760,,,,,,,PR REPAIR NAIL BED, $681.00 , $544.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011762,982,11762,,,,,,,PR RECONSTRUCTION NAIL BED W/GRAFT, $859.00 , $687.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011765,983,11765,,,,,,,PR WEDGE EXCISION SKIN NAIL FOLD, $508.50 , $406.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011770,983,11770,,,,,,,PR EXCISION PILONIDAL CYST/SINUS SIMPLE, $777.00 , $621.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011771,983,11771,,,,,,,PR EXCISION PILONIDAL CYST/SINUS EXTENSIVE," $1,779.50 "," $1,423.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011772,982,11772,,,,,,,PR EXCISION PILONIDAL CYST/SINUS COMPLICATED," $2,147.50 "," $1,718.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011900,983,11900,,,,,,,PR INJECTION INTRALESIONAL UP TO & INCLUD 7 LESIONS, $152.00 , $121.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011901,983,11901,,,,,,,PR INJECTION INTRALESIONAL >7 LESIONS, $234.00 , $187.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011981,983,11981,,,,,,,PR INSJ NON-BIODEGRADABLE DRUG DELIVERY IMPLANT, $432.50 , $346.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011982,983,11982,,,,,,,PR REMOVAL NON-BIODEGRADABLE DRUG DELIVERY IMPLANT, $519.00 , $415.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000011983,982,11983,,,,,,,PR RMVL W/RINSJ NON-BIODEGRADABLE DRUG DLVR IMPLT, $964.00 , $771.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000012001,983,12001,,,,,,,PR SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.5CM/<, $449.50 , $359.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000012002,983,12002,,,,,,,PR SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM, $505.50 , $404.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000012004,983,12004,,,,,,,PR SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM, $605.50 , $484.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
