Fee Schedule,Proc Code,Procedure Name,ProcCode_Mod,Modifier,RevCode,Base_Charge,UNIT_Charge,BASE_RVU,UNIT_RVU,CPT_Code,IsActive?
RE HB MAIN FEE SCHEDULE - 5050,17026577,HCHG INFLUENZA DNA PROBE ADDL,,,0306,,83.00,,,87503,Y
RE HB MAIN FEE SCHEDULE - 5050,17007375,HCHG INHIBIN A,,,0302,,181.00,,,86336,Y
RE HB MAIN FEE SCHEDULE - 5050,17029459,HCHG INHIBIN A LC,,,0302,,227.00,,,86336,Y
RE HB MAIN FEE SCHEDULE - 5050,17100070,HCHG INR POCT,,,0305,,79.00,,,85610,Y
RE HB MAIN FEE SCHEDULE - 5050,17003575,HCHG INSULIN,,,0301,,240.00,,,83525,Y
RE HB MAIN FEE SCHEDULE - 5050,17003585,HCHG IRON,,,0301,,75.00,,,83540,Y
RE HB MAIN FEE SCHEDULE - 5050,17003600,HCHG IRON BINDING CAPACITY (IBC),,,0301,,87.00,,,83550,Y
RE HB MAIN FEE SCHEDULE - 5050,17022550,HCHG KAPPA FREE LIGHT CHAIN,,,0301,,139.00,,,83883,Y
RE HB MAIN FEE SCHEDULE - 5050,17020169,HCHG KB SENS,,,0306,,72.00,,,87184,Y
RE HB MAIN FEE SCHEDULE - 5050,17001460,HCHG KETONE  BLOOD,,,0301,,698.00,,,82009,Y
RE HB MAIN FEE SCHEDULE - 5050,17005790,HCHG KETONES  URINE,,,0307,,45.00,,,81003,Y
RE HB MAIN FEE SCHEDULE - 5050,17009190,HCHG KOH PREP OTHER SOURCE,,,0306,,59.00,,,87210,Y
RE HB MAIN FEE SCHEDULE - 5050,17009210,"HCHG KOH-SKIN, HAIR, NAILS",,,0306,,87.00,,,87220,Y
RE HB MAIN FEE SCHEDULE - 5050,17025995,HCHG LACOSAMIDE VIMPAT,,,0301,,552.00,,,80235,Y
RE HB MAIN FEE SCHEDULE - 5050,17003630,HCHG LACTATE BLOOD,,,0301,,187.00,,,83605,Y
RE HB MAIN FEE SCHEDULE - 5050,17022551,HCHG LAMBDA FREE LIGHT CHAIN,,,0301,,139.00,,,83883,Y
RE HB MAIN FEE SCHEDULE - 5050,17027237,HCHG LAMOTRIGINE LMX,,,0301,,204.00,,,80175,Y
RE HB MAIN FEE SCHEDULE - 5050,17003645,"HCHG LD, BODY FLUID",,,0301,,50.00,,,83615,Y
RE HB MAIN FEE SCHEDULE - 5050,17003650,"HCHG LD, TOTAL",,,0301,,82.00,,,83615,Y
RE HB MAIN FEE SCHEDULE - 5050,17029206,"HCHG LEAD, BLOOD LC",,,0301,,106.00,,,83655,Y
RE HB MAIN FEE SCHEDULE - 5050,110018,HCHG LEGAL BLOOD ALCOHOL DRAW,,,0300,,52.00,,,36415,Y
RE HB MAIN FEE SCHEDULE - 5050,17009840,HCHG LEGIONELLA ANTIGEN URINE,,,0306,,153.00,,,87449,Y
RE HB MAIN FEE SCHEDULE - 5050,17027238,HCHG LEVETIRACETAM LVX,,,0301,,204.00,,,80177,Y
RE HB MAIN FEE SCHEDULE - 5050,17003710,HCHG LIPASE,,,0301,,120.00,,,83690,Y
RE HB MAIN FEE SCHEDULE - 5050,17001395,HCHG LIPID PANEL,,,0301,,194.00,,,80061,Y
RE HB MAIN FEE SCHEDULE - 5050,17005500,HCHG LITHIUM,,,0301,,109.00,,,80178,Y
RE HB MAIN FEE SCHEDULE - 5050,17013350,HCHG LR APHERESIS PLTS,,,0390,,"1,201.00",,,P9035,Y
RE HB MAIN FEE SCHEDULE - 5050,17003205,HCHG LUTEINIZING HORMONE,,,0301,,237.00,,,83002,Y
RE HB MAIN FEE SCHEDULE - 5050,17007580,HCHG LYME (FIA) POLYVALENT,,,0302,,207.00,,,86618,Y
RE HB MAIN FEE SCHEDULE - 5050,17007595,HCHG LYME NO REFLEX,,,0302,,228.00,,,86618,Y
RE HB MAIN FEE SCHEDULE - 5050,17027716,HCHG LYMES WESTERN BLOT,,,0302,,148.00,,,86617,Y
RE HB MAIN FEE SCHEDULE - 5050,17003765,HCHG MAGNESIUM BLOOD,,,0301,,109.00,,,83735,Y
RE HB MAIN FEE SCHEDULE - 5050,17009155,HCHG MAL/PAR SMEAR,,,0306,,105.00,,,87207,Y
RE HB MAIN FEE SCHEDULE - 5050,17020117,HCHG MDMA (ECSTASY) URINE,,,0301,,158.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17029291,"HCHG MERCURY, BLOOD LC",,,0301,,339.00,,,83825,Y
RE HB MAIN FEE SCHEDULE - 5050,17029345,"HCHG METANEPHRINES, FRAC, PL FREE LC",,,0301,,458.00,,,83835,Y
RE HB MAIN FEE SCHEDULE - 5050,17020000,HCHG METH RES STAPH CULTURE,,,0306,,76.00,,,87081,Y
RE HB MAIN FEE SCHEDULE - 5050,17003900,HCHG METHYLMALONIC ACID SERUM,,,0301,,157.00,,,83921,Y
RE HB MAIN FEE SCHEDULE - 5050,17021619,HCHG MG AD ABY,,,0301,,161.00,,,83519,Y
RE HB MAIN FEE SCHEDULE - 5050,17021618,HCHG MG AD IMMUNO,,,0301,,170.00,,,83520,Y
RE HB MAIN FEE SCHEDULE - 5050,17009005,HCHG MIC MICROTITER,,,0306,,128.00,,,87186,Y
RE HB MAIN FEE SCHEDULE - 5050,17009000,HCHG MIC VITEK,,,0306,,128.00,,,87186,Y
RE HB MAIN FEE SCHEDULE - 5050,17001510,HCHG MICROALBUMIN QNI RANDOM UR,,,0301,,154.00,,,82043,Y
RE HB MAIN FEE SCHEDULE - 5050,17005815,HCHG MICROSCOPIC  URINE,,,0307,,48.00,,,81015,Y
RE HB MAIN FEE SCHEDULE - 5050,17028000,HCHG MISC VARIABLE CHARGE,,,0300,,,,,17028000,Y
RE HB MAIN FEE SCHEDULE - 5050,17008610,HCHG MISCELLANEOUS BACTERIAL CULT,,,0306,,131.00,,,87070,Y
RE HB MAIN FEE SCHEDULE - 5050,17008820,HCHG MOLD IDENT,,,0306,,154.00,,,87107,Y
RE HB MAIN FEE SCHEDULE - 5050,17024978,HCHG MRSA DNA PCR,,,0306,,218.00,,,87641,Y
RE HB MAIN FEE SCHEDULE - 5050,17029325,"HCHG MUMPS ANTIBODIES, IGM LC",,,0302,,174.00,,,86735,Y
RE HB MAIN FEE SCHEDULE - 5050,17008145,HCHG MUMPS IGG,,,0302,,136.00,,,86735,Y
RE HB MAIN FEE SCHEDULE - 5050,17029329,"HCHG MYCOPLASMA PNEUMONIAE, PCR LC",,,0306,,198.00,,,87581,Y
RE HB MAIN FEE SCHEDULE - 5050,17003845,"HCHG MYOGLOBIN, SERUM",,,0301,,127.00,,,83874,Y
RE HB MAIN FEE SCHEDULE - 5050,17028569,HCHG N GONORRHOEAE MISC SOURCE,,,0306,,250.00,,,87591,Y
RE HB MAIN FEE SCHEDULE - 5050,17007010,HCHG NATIVE DNA ABY,,,0302,,131.00,,,86225,Y
RE HB MAIN FEE SCHEDULE - 5050,17026999,HCHG NO BILL LAB CODE,,,0300,,0.00,,,17026999,Y
RE HB MAIN FEE SCHEDULE - 5050,17020751,HCHG NON-GYN THIN PREP,,,0311,,283.00,,,88112,Y
RE HB MAIN FEE SCHEDULE - 5050,17005515,HCHG NORTRIPTYLINE NOR,,,0301,,158.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17010505,HCHG O & P STAIN,,,0306,,74.00,,,87209,Y
RE HB MAIN FEE SCHEDULE - 5050,17008910,HCHG O&P CONCENTRATE,,,0306,,116.00,,,87177,Y
RE HB MAIN FEE SCHEDULE - 5050,17001910,HCHG OCCULT BLOOD -3 DAY,,,0301,,162.00,,,82270,Y
RE HB MAIN FEE SCHEDULE - 5050,17001940,HCHG OCCULT BLOOD GASTRIC,,,0301,,58.00,,,82271,Y
RE HB MAIN FEE SCHEDULE - 5050,17027385,HCHG OCCULT BLOOD ICT SCREENING AFFILIATE ONLY,,,0301,,175.00,,,82274,Y
RE HB MAIN FEE SCHEDULE - 5050,17001915,HCHG OCCULT BLOOD STOOL,,,0301,,54.00,,,82272,Y
RE HB MAIN FEE SCHEDULE - 5050,17026514,"HCHG OCCULT BLOOD, IFOBT",,,0301,,124.00,,,82274,Y
RE HB MAIN FEE SCHEDULE - 5050,17002330,HCHG OLANZEPINE,,,0301,,280.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17003880,HCHG OLIGOCLONAL BANDS,,,0301,,349.00,,,83916,Y
RE HB MAIN FEE SCHEDULE - 5050,17027215,HCHG OPIATE AND OPIOID CONFIRMATION UR,,,0301,,291.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17003940,"HCHG OSMOLALITY,SERUM",,,0301,,61.00,,,83930,Y
RE HB MAIN FEE SCHEDULE - 5050,17003945,"HCHG OSMOLALITY,URINE",,,0301,,112.00,,,83935,Y
RE HB MAIN FEE SCHEDULE - 5050,17025511,HCHG OXCARBAZEPINE (MEDTOX) TRILEPTAL,,,0301,,142.00,,,80183,Y
RE HB MAIN FEE SCHEDULE - 5050,17003920,HCHG OXYCODONE URINE QUANT,,,0301,,291.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17008895,HCHG PARASITE DIRECT EXAM,,,0306,,80.00,,,87169,Y
RE HB MAIN FEE SCHEDULE - 5050,17004010,HCHG PH BODY FLUID,,,0301,,44.00,,,83986,Y
RE HB MAIN FEE SCHEDULE - 5050,17002915,"HCHG PH, BLOOD GAS",,,0301,,97.00,,,82800,Y
RE HB MAIN FEE SCHEDULE - 5050,17005540,HCHG PHENYTOIN,,,0301,,159.00,,,80185,Y
RE HB MAIN FEE SCHEDULE - 5050,17004115,HCHG PHOSPHORUS,,,0301,,55.00,,,84100,Y
RE HB MAIN FEE SCHEDULE - 5050,17008900,HCHG PINWORM PREP,,,0306,,140.00,,,87172,Y
RE HB MAIN FEE SCHEDULE - 5050,17006560,HCHG PLATELET COUNT,,,0305,,82.00,,,85049,Y
RE HB MAIN FEE SCHEDULE - 5050,17028016,HCHG PLATELET PHERESIS ,,,0390,,525.18,,,P9034,Y
RE HB MAIN FEE SCHEDULE - 5050,17013375,HCHG PLT LR PHER IRR,,,0390,,"1,171.00",,,P9037,Y
RE HB MAIN FEE SCHEDULE - 5050,17004185,HCHG POTASSIUM,,,0301,,72.00,,,84132,Y
RE HB MAIN FEE SCHEDULE - 5050,17004230,HCHG PREALBUMIN,,,0301,,172.00,,,84134,Y
RE HB MAIN FEE SCHEDULE - 5050,17026545,HCHG PRO-BNP,,,0301,,308.00,,,83880,Y
RE HB MAIN FEE SCHEDULE - 5050,17026167,HCHG PROCALCITONIN,,,0301,,286.00,,,84145,Y
RE HB MAIN FEE SCHEDULE - 5050,17004250,HCHG PROGESTERONE BLOOD,,,0301,,254.00,,,84144,Y
RE HB MAIN FEE SCHEDULE - 5050,17004255,HCHG PROLACTIN,,,0301,,203.00,,,84146,Y
RE HB MAIN FEE SCHEDULE - 5050,17006380,HCHG PROTEIN C ACTIVITY,,,0305,,342.00,,,85303,Y
RE HB MAIN FEE SCHEDULE - 5050,17004345,HCHG PROTEIN ELP URINE,,,0301,,152.00,,,84166,Y
RE HB MAIN FEE SCHEDULE - 5050,17004335,"HCHG PROTEIN ELP,SERUM",,,0301,,175.00,,,84165,Y
RE HB MAIN FEE SCHEDULE - 5050,17006395,HCHG PROTEIN S FREE,,,0305,,420.00,,,85306,Y
RE HB MAIN FEE SCHEDULE - 5050,17006400,HCHG PROTEIN S FUNCTIONAL,,,0305,,420.00,,,85306,Y
RE HB MAIN FEE SCHEDULE - 5050,17004285,HCHG PROTEIN TOTAL,,,0301,,47.00,,,84155,Y
RE HB MAIN FEE SCHEDULE - 5050,17004290,"HCHG PROTEIN TOTAL, CSF",,,0301,,76.00,,,84157,Y
RE HB MAIN FEE SCHEDULE - 5050,17004315,HCHG PROTEIN URINE RANDOM,,,0301,,68.00,,,84156,Y
RE HB MAIN FEE SCHEDULE - 5050,17004280,"HCHG PROTEIN, TIMED UR",,,0301,,68.00,,,84156,Y
RE HB MAIN FEE SCHEDULE - 5050,17004295,"HCHG PROTEIN,BODY FLUID",,,0301,,56.00,,,84157,Y
RE HB MAIN FEE SCHEDULE - 5050,17006600,HCHG PROTHOMBIN TIME,,,0305,,79.00,,,85610,Y
RE HB MAIN FEE SCHEDULE - 5050,17020293,"HCHG PSA,FREE",,,0301,,233.00,,,84154,Y
RE HB MAIN FEE SCHEDULE - 5050,17004265,HCHG PSA-DIAGNOSTIC,,,0301,,201.00,,,84153,Y
RE HB MAIN FEE SCHEDULE - 5050,17004360,HCHG PSA-SCREEN,,,0301,,240.00,,,G0103,Y
RE HB MAIN FEE SCHEDULE - 5050,17004005,HCHG PTH INTACT,,,0301,,521.00,,,83970,Y
RE HB MAIN FEE SCHEDULE - 5050,17006670,HCHG PTT-LA SCREEN,,,0305,,76.00,,,85730,Y
RE HB MAIN FEE SCHEDULE - 5050,17024086,HCHG QUANTIFERON TB GOLD PLUS,,,0302,,162.00,,,86480,Y
RE HB MAIN FEE SCHEDULE - 5050,17007440,HCHG RA QUANT,,,0302,,96.00,,,86431,Y
RE HB MAIN FEE SCHEDULE - 5050,17010005,HCHG RAPID STREP A THROAT-SAT,,,0306,,109.00,,,87880,Y
RE HB MAIN FEE SCHEDULE - 5050,17012965,HCHG RBC LR IRR,,,0390,,568.00,,,P9040,Y
RE HB MAIN FEE SCHEDULE - 5050,17013265,HCHG RBC LR UNIT,,,0390,,569.00,,,P9016,Y
RE HB MAIN FEE SCHEDULE - 5050,17027687,HCHG RBC SED RATE NON AUTOMATED CLINIC IN HOUSE,,,0305,,72.00,,,85651,Y
RE HB MAIN FEE SCHEDULE - 5050,110188,HCHG RC AIRWAY INHALATION TX,,,0410,,113.00,,,94640,Y
RE HB MAIN FEE SCHEDULE - 5050,112053,HCHG RC CONT INHALATION TREATMENT EA ADDL HR,,,0410,,109.00,,,94645,Y
RE HB MAIN FEE SCHEDULE - 5050,112052,HCHG RC CONT INHALATION TREATMENT FIRST HR,,,0410,,286.00,,,94644,Y
RE HB MAIN FEE SCHEDULE - 5050,110204,HCHG RC MANIPULATION CHEST WALL INITIAL EXTENDED,,,0410,,218.00,,,94667,Y
RE HB MAIN FEE SCHEDULE - 5050,17100029,HCHG REFERRAL ID & SUSC NONURINE,,,0306,,0.00,,,87077TRACK,Y
RE HB MAIN FEE SCHEDULE - 5050,17100043,HCHG REFERRAL ID AND SUSC URINE,,,0306,,0.00,,,87077TRACK,Y
RE HB MAIN FEE SCHEDULE - 5050,17100042,HCHG REFERRAL ID ONLY URINE,,,0306,,118.00,,,87077TRACK,Y
RE HB MAIN FEE SCHEDULE - 5050,17001405,HCHG RENAL FUNCTION PANEL,,,0301,,150.00,,,80069,Y
RE HB MAIN FEE SCHEDULE - 5050,17029348,"HCHG RENIN ACTIVITY, PLASMA LC",,,0301,,321.00,,,84244,Y
RE HB MAIN FEE SCHEDULE - 5050,17026895,HCHG RESPIRATORY VIRUS PANEL (RVP) PCR,,,0306,,"1,724.00",,,87633,Y
RE HB MAIN FEE SCHEDULE - 5050,17006230,HCHG RETIC COUNT,,,0305,,102.00,,,85045,Y
RE HB MAIN FEE SCHEDULE - 5050,17012650,HCHG RH (D) TYPE,,,0302,,66.00,,,86901,Y
RE HB MAIN FEE SCHEDULE - 5050,17020274,HCHG RISPERIDONE AND METABOLITE,,,0301,,241.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17007030,HCHG RNP ANTIBODY,,,0302,,51.00,,,86235,Y
RE HB MAIN FEE SCHEDULE - 5050,17029435,"HCHG ROCKY MOUNTAIN SPOTTED FEVER (RMSF), IGM LC",,,0302,,241.00,,,86757,Y
RE HB MAIN FEE SCHEDULE - 5050,17020010,HCHG ROTAVIRUS ANTIGEN STOOL,,,0306,,73.00,,,87425,Y
RE HB MAIN FEE SCHEDULE - 5050,17007460,HCHG RPR,,,0302,,67.00,,,86592,Y
RE HB MAIN FEE SCHEDULE - 5050,17026020,HCHG RPR QUANTITATIVE,,,0302,,84.00,,,86593,Y
RE HB MAIN FEE SCHEDULE - 5050,17029050,HCHG RSV DNA RNA AMP PROBE AFFILIATE ONLY,,,0306,,364.00,,,87634,Y
RE HB MAIN FEE SCHEDULE - 5050,17020194,HCHG RSV RAPID ANTIGEN,,,0306,,99.00,,,87807,Y
RE HB MAIN FEE SCHEDULE - 5050,17008220,HCHG RUBELLA IMMUNE STATUS,,,0302,,84.00,,,86762,Y
RE HB MAIN FEE SCHEDULE - 5050,17008225,HCHG RUBEOLA IMMUNITY,,,0302,,183.00,,,86765,Y
RE HB MAIN FEE SCHEDULE - 5050,17005590,HCHG SALICYLATE,,,0301,,215.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17009205,HCHG SCABIES/MITE EXAM,,,0306,,87.00,,,87220,Y
RE HB MAIN FEE SCHEDULE - 5050,17004935,HCHG SENDOUTS MISC,,,0300,,59.00,,,17004935,Y
RE HB MAIN FEE SCHEDULE - 5050,17008885,HCHG SEROGROUPING,,,0306,,63.00,,,87147,Y
RE HB MAIN FEE SCHEDULE - 5050,17026121,HCHG SHIGA TOXIN 1,,,0306,,80.00,,,87427,Y
RE HB MAIN FEE SCHEDULE - 5050,17026122,HCHG SHIGA TOXIN 2,,,0306,,80.00,,,87427,Y
RE HB MAIN FEE SCHEDULE - 5050,17007025,HCHG SM ANTIBODY,,,0302,,51.00,,,86235,Y
RE HB MAIN FEE SCHEDULE - 5050,17007050,HCHG SMOOTH MUSCLE ABY,,,0302,,211.00,,,86255,Y
RE HB MAIN FEE SCHEDULE - 5050,17004460,HCHG SODIUM,,,0301,,48.00,,,84295,Y
RE HB MAIN FEE SCHEDULE - 5050,17004495,"HCHG SODIUM, URINE",,,0301,,72.00,,,84300,Y
RE HB MAIN FEE SCHEDULE - 5050,17020373,HCHG SOLUBLE TRANSFERRIN RECEPTOR,,,0301,,176.00,,,83520,Y
RE HB MAIN FEE SCHEDULE - 5050,17010470,HCHG SP STAIN 1 ORG,,,0312,,263.00,,,88312,Y
RE HB MAIN FEE SCHEDULE - 5050,17008580,HCHG SPINAL FLUID CULTURE,,,0306,,131.00,,,87070,Y
RE HB MAIN FEE SCHEDULE - 5050,17008585,HCHG SPUTUM CULTURE,,,0306,,131.00,,,87070,Y
RE HB MAIN FEE SCHEDULE - 5050,17006585,HCHG STACLOT LA,,,0305,,268.00,,,85598,Y
RE HB MAIN FEE SCHEDULE - 5050,17010490,HCHG STAIN SPEC 2 OTHER,,,0312,,223.00,,,88313,Y
RE HB MAIN FEE SCHEDULE - 5050,17029204,HCHG STONE ANALYSIS LC,,,0301,,203.00,,,82365,Y
RE HB MAIN FEE SCHEDULE - 5050,17026125,HCHG STOOL CULT,,,0306,,120.00,,,87045,Y
RE HB MAIN FEE SCHEDULE - 5050,17028755,HCHG STOOL PATHOGEN MULTIPLEX PANEL,,,0306,,749.00,,,87506,Y
RE HB MAIN FEE SCHEDULE - 5050,17028741,HCHG STREP A PCR,,,0306,,112.00,,,87651,Y
RE HB MAIN FEE SCHEDULE - 5050,17023817,HCHG STREP PNEUMONIAE ANTIGEN,,,0306,,136.00,,,87449,Y
RE HB MAIN FEE SCHEDULE - 5050,17027723,HCHG SULFONYLUREA SCREEN SERUM,,,0301,,314.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17027438,HCHG SUSCEPTIBILITY AEROBIC MAYO,,,0306,,123.00,,,87186,Y
RE HB MAIN FEE SCHEDULE - 5050,17004740,HCHG T3 TOTAL,,,0301,,193.00,,,84480,Y
RE HB MAIN FEE SCHEDULE - 5050,17004745,"HCHG T3, FREE",,,0301,,305.00,,,84481,Y
RE HB MAIN FEE SCHEDULE - 5050,17004595,HCHG T4 (THYROXINE),,,0301,,111.00,,,84436,Y
RE HB MAIN FEE SCHEDULE - 5050,17004620,"HCHG T4, FREE",,,0301,,148.00,,,84439,Y
RE HB MAIN FEE SCHEDULE - 5050,17028414,HCHG TACROLIMUS AHL,,,0301,,261.00,,,80197,Y
RE HB MAIN FEE SCHEDULE - 5050,17004565,HCHG TESTOSTERONE,,,0301,,211.00,,,84403,Y
RE HB MAIN FEE SCHEDULE - 5050,17029201,"HCHG TESTOSTERONE, FREE, EQUILIBRIUM ULTRAFILTRATION LC",,,0301,,205.00,,,84402,Y
RE HB MAIN FEE SCHEDULE - 5050,17020271,HCHG TETANUS IMMUNE STATUS,,,0302,,140.00,,,86317,Y
RE HB MAIN FEE SCHEDULE - 5050,17002495,HCHG THC METABOLITE QUANT URINE,,,0301,,102.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17008450,HCHG THICK SMEAR,,,0306,,55.00,,,87015,Y
RE HB MAIN FEE SCHEDULE - 5050,17008505,HCHG THROAT CULTURE,,,0306,,131.00,,,87070,Y
RE HB MAIN FEE SCHEDULE - 5050,17008730,HCHG THROAT STREP A CULT CONF,,,0306,,71.00,,,87081,Y
RE HB MAIN FEE SCHEDULE - 5050,17007420,HCHG THY PEROXIDASE ABY,,,0302,,150.00,,,86376,Y
RE HB MAIN FEE SCHEDULE - 5050,17002325,HCHG TIAGABINE,,,0301,,101.00,,,80199,Y
RE HB MAIN FEE SCHEDULE - 5050,17008590,HCHG TISSUE CULTURE,,,0306,,131.00,,,87070,Y
RE HB MAIN FEE SCHEDULE - 5050,17008905,HCHG TISSUE HOMOGENIZATION,,,0306,,76.00,,,87176,Y
RE HB MAIN FEE SCHEDULE - 5050,17027678,HCHG TISSUE TRANSGLUT IGA,,,0301,,309.00,,,83516,Y
RE HB MAIN FEE SCHEDULE - 5050,17027679,HCHG TISSUE TRANSGLUTAMINASE IGG,,,0301,,171.00,,,83516,Y
RE HB MAIN FEE SCHEDULE - 5050,17027239,HCHG TOPIRAMATE TMX,,,0301,,206.00,,,80201,Y
RE HB MAIN FEE SCHEDULE - 5050,17011880,HCHG TOTAL T CELLS,,,0302,,153.00,,,86359,Y
RE HB MAIN FEE SCHEDULE - 5050,17029200,"HCHG TOTAL TESTOSTERONE, LC",,,0301,,168.00,,,84403,Y
RE HB MAIN FEE SCHEDULE - 5050,17004700,HCHG TRANSFERRIN (IBC),,,0301,,159.00,,,84466,Y
RE HB MAIN FEE SCHEDULE - 5050,17020366,HCHG TRANSFUSION REACTION,,,0302,,198.00,,,86078,Y
RE HB MAIN FEE SCHEDULE - 5050,17002195,HCHG TRAZODONE,,,0301,,280.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17026019,HCHG TREPONEMA PALLIDUM,,,0302,,121.00,,,86780,Y
RE HB MAIN FEE SCHEDULE - 5050,17009200,HCHG TRICH/YEAST/CLUE,,,0306,,59.00,,,87210,Y
RE HB MAIN FEE SCHEDULE - 5050,17004715,HCHG TRIGLYCERIDES,,,0301,,67.00,,,84478,Y
RE HB MAIN FEE SCHEDULE - 5050,17100064,HCHG TROPONIN I,,,0301,,225.00,,,84484,Y
RE HB MAIN FEE SCHEDULE - 5050,17027512,HCHG TROPONIN T SERUM MAYO,,,0301,,225.00,,,84484,Y
RE HB MAIN FEE SCHEDULE - 5050,17004635,HCHG TSH,,,0301,,235.00,,,84443,Y
RE HB MAIN FEE SCHEDULE - 5050,17500009,HCHG UA COMPLETE RTR,,,0307,,128.00,,,81001,Y
RE HB MAIN FEE SCHEDULE - 5050,17022075,HCHG UA MULTI,,,0307,,45.00,,,81003,Y
RE HB MAIN FEE SCHEDULE - 5050,17004780,HCHG UREA NITROGEN-URINE,,,0301,,62.00,,,84540,Y
RE HB MAIN FEE SCHEDULE - 5050,17004795,HCHG URIC ACID,,,0301,,63.00,,,84550,Y
RE HB MAIN FEE SCHEDULE - 5050,17005780,HCHG URINALYSIS,,,0307,,51.00,,,81003,Y
RE HB MAIN FEE SCHEDULE - 5050,17005760,HCHG URINALYSIS COMPLETE,,,0307,,79.00,,,81001,Y
RE HB MAIN FEE SCHEDULE - 5050,17008760,HCHG URINE CULTURE,,,0306,,152.00,,,87086,Y
RE HB MAIN FEE SCHEDULE - 5050,17008615,HCHG VAG CERV CULTURE,,,0306,,131.00,,,87070,Y
RE HB MAIN FEE SCHEDULE - 5050,17008725,HCHG VAG/RECTAL STREP CULTURE,,,0306,,55.00,,,87081,Y
RE HB MAIN FEE SCHEDULE - 5050,17029653,HCHG VAGINAL/RECTAL OB STREP PCR,,,0306,,337.00,,,87150,Y
RE HB MAIN FEE SCHEDULE - 5050,17005430,HCHG VALPROIC ACID,,,0301,,196.00,,,80164,Y
RE HB MAIN FEE SCHEDULE - 5050,17003490,HCHG VALPROIC ACID UNBOUND,,,0301,,181.00,,,80165,Y
RE HB MAIN FEE SCHEDULE - 5050,17005625,HCHG VANCOMYCIN KINETICS,,,0301,,194.00,,,80202,Y
RE HB MAIN FEE SCHEDULE - 5050,17020275,HCHG VANCOMYCIN PEAK,,,0301,,194.00,,,80202,Y
RE HB MAIN FEE SCHEDULE - 5050,17020276,HCHG VANCOMYCIN TROUGH,,,0301,,194.00,,,80202,Y
RE HB MAIN FEE SCHEDULE - 5050,17005725,HCHG VENIPUNCTURE,,,0300,,40.00,,,36415,Y
RE HB MAIN FEE SCHEDULE - 5050,17002340,HCHG VENLAFAXINE (EFFEXOR),,,0301,,210.00,,,G0480,Y
RE HB MAIN FEE SCHEDULE - 5050,17002660,HCHG VITAMIN B-12,,,0301,,189.00,,,82607,Y
RE HB MAIN FEE SCHEDULE - 5050,17025382,HCHG VITAMIN D TOTAL,,,0301,,322.00,,,82306,Y
RE HB MAIN FEE SCHEDULE - 5050,17008915,HCHG VZ VIRUS BY RAPID PCR,,,0306,,229.00,,,87798,Y
RE HB MAIN FEE SCHEDULE - 5050,17008270,HCHG VZV IMMUNE ASSAY,,,0302,,144.00,,,86787,Y
RE HB MAIN FEE SCHEDULE - 5050,17029323,HCHG VZV REAL TIME PCR LC,,,0306,,223.00,,,87798,Y
RE HB MAIN FEE SCHEDULE - 5050,17006255,HCHG WBC,,,0305,,82.00,,,85048,Y
RE HB MAIN FEE SCHEDULE - 5050,17005745,HCHG WBC STOOL,,,0309,,96.00,,,89055,Y
RE HB MAIN FEE SCHEDULE - 5050,17002350,HCHG ZONISAMIDE,,,0301,,74.00,,,80203,Y
